Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];Via D. Alighieri;[3];CASA ABBE' PIERRE;D879;;;;[6];;[2472];;;;[12];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);52;;0;5200;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;IN USUFRUTTO FONDAZIONE LA CASA
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[5];GARAGE APPARTAMENTO;D879;;;;[6];;[1878];;;;[19];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);15;;0;16349,89;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;"CONCESSO USUFRUTTO ALLA FONDAZIONE LA CASA PER EMERGENZA SOCIALE. IL VALORE E' COMPRENSIVO

DEI SEGUENTI MAPPALI DEL FOGLIO 6: 1878 SUB 19-21-16-15-12-13-20-6-23-24.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINI APPARTAMENTI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio disponibile (1);43;;1332;103726,61;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;"IL VALORE INDICATO E' COMPRENSIVO DEI SEGUENTI MAPPALI DEL FOGLIO 9: MAPP. 809 SUB 16-17-

18-19-20-21-37-36-62-38-22-63-39"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[5];APPARTAMENTO;D879;;;;[6];;[1878];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio disponibile (1);20;;0;0;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];MUNICIPIO;D879;;;;[9];;[22];;;;[11];;In proprietà (1);no;[1];SEDE MUNICIPALE;Edificio/palazzina cielo-terra, altro tipo (12);Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;MUNICIPIO;Patrimonio indisponibile (2);174;;0;143050,62;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;"VINCOLO LEGGE 1089/39 ART. 4.

IL VALORE CUMULATIVO CON E? STATO INSERITO NEL FOGLIO 9: MAPP. 22 SUB 10

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];APPARTAMENTO;D879;;;;[9];;[809];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Residenziale (13);;;Patrimonio disponibile (1);48;;0;0;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via monte grappa;[108];CASA GUIDOLIN - EMERGENZA SOCIALE;D879;;;;[4];;[404];;;;[2];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);62;;615;14736,53;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;"IN USUFRUTTO ALLA FONDAZIONE LA CASA. VALORE INSERITO CUMULATIVO CON I SEGUENTI MAPPALI 

DEL FOGLIO 4: MAPPALI 404 SUB 2-3-4-5"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];AREA URBANA EDICOLA;D879;;;;[9];;[1536];;;;;;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Altro (18);;EDICOLA;Patrimonio disponibile (1);20;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];SALA COMUNALE;D879;;;;[6];;[1334];;;;;;In proprietà (1);no;[2];SALA MAGLIO;Complesso, altro tipo (11);Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;SALA COMUNALE;Patrimonio disponibile (1);127;;232;10000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGI EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[16];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);65;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGIO EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[15];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);49;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);49;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);57;;0;5700;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGI EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[12];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);54;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;"IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via monte grappa;[108];CASA GUIDOLIN;D879;;;;[4];;[404];;;;[5];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);62;;0;0;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;IN USUFRUTTO ALLA FONDAZIONE LA CASA. IL VALORE CUMULATIVO E? INSERITO NEL FOGLIO 4: MAPPALI 404 SUB 2
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];via strada degli alberi;[31];PALESTRA DI CAMPAGNA;;;;;;;;;;;;[2];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);440;;0;280473,17;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];viale venezia;[31];SPOGLIATOI IMPIANTI SPORTIVI VIALE VENEZIA;;;;;;;;;;;;[3];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);300;;0;94117,97;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];Via Enrico Mattei;[47];MAGAZZINO COMUNALE CON ISOLA ECOLOGICA;;;;;;;;;;;;[4];In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);900;;0;402902,92;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];Via Statue;[108];SPOGLIATOI IMPIANTI SPORTIVI MOTTINELLO;;;;;;;;;;;;[5];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);180;;0;34513,6;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];Via Strada degli Alberi;[30];BAR IMPIANTI SPORTIVI DI CAMPAGNA;;;;;;;;;;;;[6];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);140;;0;0;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];via strada degli alberi;[31];IMPIANTI SPORTIVI DI CAMPAGNA;;;;;;;;;;;;[7];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);5000;;0;69419,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];via statue;SNC;NUOVI SPOGLIATOI CAMPO CALCIO MOTTINELLO;;;;;;;;;;;;[8];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);150;;0;0;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];Via Strada degli Alberi;[31];MAGAZZINO PER ORTI SOCIALI;;;;;;;;;;;;[9];In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo gratuito a privato (6);Altro (18);;ORTI SOCIALI;Patrimonio disponibile (1);40;;0;35619,63;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];Viale Venezia;[31];IMPIANTI SPORTIVI DI VIALE VENEZIA;;;;;;;;;;;;[10];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);15000;;0;36907,69;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];Viale Venezia;[31];IMPIANTI SPORTIVI COMPLEMENTARI VIALE VENEZIA;;;;;;;;;;;;[11];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);3200;;0;447347,7;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];via strada degli alberi;[31];SPOGLIATOI PALESTRA CAMPAGNA;;;;;;;;;;;;[12];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);180;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];via statue;[108];CAMPO SPORTIVO DI MOTTINELLO NUOVO;;;;;;;;;;;;[13];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);12700;;0;251718,53;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];via strada degli alberi;[30];SCUOLA MATERNA STATALE;;;;;;;;;;;;[14];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Altro (18);;FINALITA' DIDATTICHE;Patrimonio indisponibile (2);1051;;0;428455,76;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Galliera Veneta (PD) [35015];viale venezia;[40];PALESTRA POLIVALENTE VIALE VENEZIA;;;;;;;;;;;;[1];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);12000;;0;364785,22;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2230];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);47;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2232];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);29;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1394];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1306];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1309];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);15;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];terreni;D879;;;;[6];;[1363];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);13;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1368];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1379];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);20;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1393];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);18;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1392];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);75;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[994];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);910;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1847];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);42;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1355];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);25;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1399];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);17;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1400];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);12;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1310];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);75;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2227];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);443;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1661];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1117;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1662];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);22;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[998];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);466;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1523];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);406;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[997];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);325;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2223];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);191;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2199];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);105;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2211];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);216;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2234];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);133;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2213];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);461;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2216];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);45;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[852];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);225;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[39];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);723;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[953];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);290;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[951];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERERNO;Patrimonio disponibile (1);300;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[381];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);180;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[258];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);820;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[970];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);40;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1482];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1730;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[605];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);85;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
