num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1222;28;67,16;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;29;77,74;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;30;82,59;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;31;85,89;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;32;94,72;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;33;105,31;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;34;117,91;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;35;174,81;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;36;178,72;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;37;241,52;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;38;308,81;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;39;354,67;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1222;40;473,31;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;1;5,97;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;2;17,26;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;3;19,2;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;4;38,11;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;5;63,05;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;6;128,53;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;7;159,64;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;8;199,76;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1223;9;711,57;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1224;1;52;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1225;1;161,81;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1226;1;102,33;ENEL ENERGIA S.P.A.;31/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1229;1;61;E-DISTRIBUZIONE S.P.A.;10/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1230;1;33.852,91;GIAMA S.P.A.;10/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1231;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
1233;1;137.682,90;AZIENDA ULSS 6 EUGANEA;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
1234;1;448,16;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1235;1;448,16;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1236;1;918,44;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1237;1;981,74;AGENZIA DELLE ENTRATE - RISCOSSIONE;10/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.
1238;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1239;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;10/08/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1243;1;625,41;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;17/08/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1246;1;3.579,05;AMMINISTRATORI COMUNALI;19/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1289;1;30,69;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1290;1;2,92;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1290;2;4,67;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1290;3;6,24;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1291;1;294,45;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1292;1;34,44;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1292;2;34,44;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1293;1;34,44;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1294;1;55,65;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1295;1;2,92;DOLOMITI ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1296;1;11,44;G.S.E. SPA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1297;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1298;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1299;1;202,3;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1300;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1301;1;467,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1302;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1303;1;75,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1303;2;77,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1304;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1305;1;201,34;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1306;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1307;1;134,19;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1308;1;3.053,88;DAMINATO IMPIANTI SRL;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1309;1;30,5;MARDEGAN GIUSEPPE E C. S.N.C.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1310;1;4.514,00;VELOCAR S.R.L.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1311;1;1.720,54;MEGASP S.R.L.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1312;1;5.891,45;MEGASP S.R.L.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1313;1;29.502,74;GE.FI.L.  S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1314;1;8.316,08;LA ROSA DI SCHIOCHET STEFANIA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1315;1;7,45;LENFIBER S.R.L.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1316;1;1.603,33;COOPERATIVA N.O.I. ONLUS;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1317;1;2.996,38;DAMINATO IMPIANTI SRL;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1318;1;1.769,98;AEC ILLUMINAZIONE SRL;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1319;1;1.967,08;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1320;1;1.687,65;NIVI S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1321;1;1.279,99;NIVI S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1322;1;725,4;NIVI S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1323;1;44,65;NIVI S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1324;1;311,23;NIVI S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1325;1;18,92;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1325;2;33,12;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1325;3;125,14;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1325;4;165,38;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1326;1;66,29;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1326;2;163,68;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1327;1;940,71;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1328;1;111,56;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1328;2;222,72;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;1;6,49;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;2;8,33;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;3;8,61;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;4;10,93;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;5;11,32;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;6;11,59;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;7;13,13;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;8;14,34;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;9;16,14;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;10;18,32;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;11;20,52;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;12;20,91;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;13;24,07;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;14;32,24;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;15;36,01;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;16;37,69;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;17;38,99;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;18;42,14;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;19;45,1;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;20;55,61;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;21;64,23;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;22;65,26;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;23;69,8;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;24;76,97;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;25;86,45;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;26;91,78;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;27;145,81;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;28;150,9;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;29;201,5;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;30;267,02;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;31;343,95;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;32;516,32;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;1;3,5;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;2;7,47;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;3;19,08;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;4;21,25;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;5;27,99;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;6;36,26;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;7;45,64;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;8;46,91;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;9;60,06;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;10;74,9;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;11;76,45;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;12;93,37;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;13;195,49;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;14;209,94;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;15;240,22;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;16;389,03;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;17;774,98;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;1;943,84;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1332;1;392,51;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1333;1;63,39;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1333;2;162,63;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1334;1;94,15;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1334;2;731,8;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1335;1;59,12;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1335;2;224,85;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1336;1;12,49;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
