num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
122;13;581,57;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
123;1;597,8;MAGGIOLI  SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line
124;1;187,95;ENEL ENERGIA S.P.A.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
125;1;13,59;ENEL ENERGIA S.P.A.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
126;1;736,14;ENEL ENERGIA S.P.A.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
127;1;6.093,90;TUTO CHIMICA S.N.C. DI GUGLIELMINI VITTORIO E C.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.
128;1;1.602,02;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
129;1;297,65;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
130;1;402,6;DELFINO & PARTNERS S.R.L.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line
131;1;2.340,00;PRO-LOCO DI GALLIERA VENETA;25/01/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
132;1;2.055,45;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
133;1;230;MACELLERIA ZATTARIN LEOPOLDO E C. S.A.S.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
135;1;14.676,41;GE.FI.L.  S.P.A.;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
136;1;1.802,18;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
137;1;42,15;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
138;1;41,43;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
139;1;7,09;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
140;1;41,72;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
141;1;42,15;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
142;1;41,43;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
143;1;41,24;G.S.E. SPA;25/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
144;1;330;S.E.P.E.L. SRL;27/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici
145;1;20.500,00;EPIPOLI S.P.A.;27/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
146;1;938,18;EPIPOLI S.P.A.;27/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico
148;1;4.666,50;MASTELLA CRISTIANO;27/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
149;1;300;SOGGETTO TUTELATO DA PRIVACY;30/01/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
151;1;366;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;30/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
152;1;3.660,00;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;30/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
153;1;3.746,00;FOLTRAN FRANCESCO;30/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
166;1;745;PRIX QUALITY S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
167;1;140;FORNO ARTIGIANO MORETTI S.N.C. DI MORETTI RENZO & C.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
168;1;4.514,00;VELOCAR S.R.L.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
169;1;80;RIZZETTO ENRICO;03/02/2021;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese
170;1;280,33;GIACOMETTI ANDREA;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
171;1;1.069,67;GIACOMETTI ANDREA;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
174;1;3.000,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;03/02/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
175;1;1.473,04;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
176;1;7,53;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
176;2;14,26;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
176;3;94,44;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
177;1;1.178,34;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
178;1;1.352,48;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
178;2;1.547,69;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
178;3;2.083,08;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
179;1;3.722,02;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
180;1;68,87;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
181;1;186,74;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
181;2;395,04;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
181;3;795,1;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
181;4;809,4;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
182;1;74,07;SINERGAS S.P.A.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
183;1;2.264,39;BETA SOCIETA' COOPERATIVA SOCIALE;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
184;1;336;MY PEST CONTROL S.R.L.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
185;1;496,17;FAGAN IMPIANTI ELETTRICI S.R.L.;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
186;1;9.532,76;GIRARDIN SRL;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
187;1;170,8;STUDIO SPOLADORI ING. ALBERTO SRL;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
188;1;0,47;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;2;0,47;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;4;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;5;1,43;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;6;2;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;7;2,37;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;8;3,22;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;9;3,37;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;10;5,77;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;11;19,13;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
188;12;24,32;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
189;1;3.896,68;IMPIANTI ELETTRICI ANDRETTA S.A.S. DI ANDRETTA G & C.;05/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
193;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;06/02/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
194;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;06/02/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
195;1;234,24;EDELWEISS ENERGIA S.P.A.;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
196;1;10.345,60;TERMOIMPIANTI S.A.S. DI TESSAROLO STEFANO & C.;06/02/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
197;1;3.976,15;COOPERATIVA N.O.I. ONLUS;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
198;1;6.246,24;COOPERATIVA N.O.I. ONLUS;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
199;1;81,95;EMPORIO EDILE SRL;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
200;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
201;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
202;1;549;A. MANZONI E C. - GEDI GRUPPO EDITORIALE S.P.A.;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
203;1;128,1;SERVIZIO FISCALE CGIL SRL;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
204;1;217,89;G.S.E. SPA;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
205;1;182,76;G.S.E. SPA;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
206;1;101,5;G.S.E. SPA;06/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
208;1;896,7;EURO INFORMATICA S.R.L.;09/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione
209;1;128,1;GRAFICHE E. GASPARI S.R.L.;09/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari
210;1;15.835,60;HALLEY VENETO SRL;09/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
211;1;7.930,00;HALLEY VENETO SRL;09/02/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.
213;1;511,9;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;09/02/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
216;1;136.491,60;AZIENDA ULSS 6 EUGANEA;09/02/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
217;1;3.538,00;ET.ICS S.R.L.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
219;1;643,99;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
220;1;48,8;COFFEE BREAK S.A.S. DI CARLI ANDREA;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
221;1;263,62;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
222;1;179,8;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
223;1;15,34;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
223;2;15,54;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
223;3;117,52;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
223;4;287,32;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
224;1;1.286,15;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
225;1;68,97;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
225;2;230,97;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
226;1;327,2;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
226;2;393,1;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
226;3;638,91;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
227;1;879,97;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
228;1;72,91;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
228;2;912,49;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
229;1;24,33;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
229;2;25,07;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
229;3;61,4;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
229;4;149,8;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
229;5;256,55;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
230;1;237,46;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
231;1;41,87;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
232;1;179,8;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;1;3,43;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;2;21,17;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;3;40,38;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;4;91,55;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;5;143,09;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;6;237,6;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;7;263,81;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;8;368,46;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
233;9;408,94;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234;1;5,47;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234;2;27,9;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234;3;228,4;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234;4;283,09;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234;5;505,34;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234;6;713,88;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;1;35,7;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;2;98,94;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;3;211,61;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;4;228,88;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;5;277,11;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;6;289,32;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
235;7;353,06;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
236;1;62,83;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;1;14,03;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;2;32,18;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
