Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto;Servizi Generali;45;188;27-04-2016;Contributo al Comitato Trasporto Scolastico di Galliera Veneta  sulla spesa di trasporto alunni della scuola secondaria di 1^ grado "Domenico Pellegrini".;
Atto;Servizi Generali;46;189;27-04-2016;Contributo al CNC A.S. Centro Nuoto Cittadella per corso estivo di nuoto.;
Atto;Gestione Territorio;80;190;27-04-2016;Impianto fotovoltaico da 999KWp "Le Prese". Liquidazione corrispettivo per costruzione e manutenzione impianto .;
Atto;Gestione Territorio;81;191;27-04-2016;Impianto fotovoltaico da 999KWp "Le Prese". Liquidazione corrispettivo per costruzione e manutenzione impianto .;
Atto;Gestione Territorio;82;192;27-04-2016;Impianto fotovoltaico da 999KWp "Le Prese". Liquidazione corrispettivo per costruzione e manutenzione impianto;
Atto;Vigili e anagrafe;16;193;28-04-2016;Referendum del 17 aprile 2016. Liquidazione delle spese sostenute per stampati e software utilizzati e non forniti dallo Stato;
Atto;Servizi Generali;47;194;28-04-2016;"Servizi relativi alle certificazioni attestanti la situazione economica (ISEE), all'assistenza e raccolta domande di prestazioni sociali agevolate e alle richieste bonus elettricita' e bonus gas, a seguito di rinnovo convenzione con CAF CGIL NORDEST s.r.l. di Mestre-Venezia.";
Atto;Servizi Finanziari;31;195;28-04-2016;Riversamento TARES anno 2013 versato erroneamente a questo Comune e di competenza del Comune di Mandello del Lario (LC).;
Atto;Servizi Finanziari;32;196;28-04-2016;Rimborso delle spese connesse alle procedure di recupero crediti ad Equitalia Sud S.p.A. anno 2015 .;
Atto;Servizi Finanziari;33;197;28-04-2016;Rimborso delle spese connesse alle procedure di recupero crediti ad Equitalia Centro S.p.A. anno 2015.;
Atto;Servizi Finanziari;34;198;28-04-2016;Rimborso delle spese connesse alle procedure di recupero crediti ad Equitalia Nord S.p.A. anno 2015.;
Atto;Servizi Finanziari;35;199;28-04-2016;Liquidazione lavoro straordinario 4° trimestre 2015.;
Atto;Servizi Finanziari;36;200;28-04-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Finanziari;37;201;28-04-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Edilizia LL.PP.;20;202;29-04-2016;Servizio licenza annuale (2016) e teleassistenza SW di gestione cimiteriale. CIG: Z6419A4546;
Atto;Vigili e anagrafe;17;203;29-04-2016;pulitura e sanificazione coperte e lenzuola in uso al personale di guardiania ai seggi in occasione del Referendum abrogativo del 17 aprile 2016;
Atto;Edilizia LL.PP.;21;204;30-04-2016;Iniziativa per l'ambiente. Partecipazione alla parziale copertura per spese di monitoraggio ambientale a favore di ARPAV;
Atto;Servizi Finanziari;38;205;30-04-2016;Riparto e liquidazione dei diritti di segreteria relativi al 1 trimestre dell'anno 2016.;
Atto;Gestione Territorio;83;206;02-05-2016;"Progettazione preliminare interventi programma oo.pp. 2016-2018, annuale 2016. Affidamento incarico a professionista. Rettifica incarico. ZBA18B737D";
Atto;Gestione Territorio;84;207;02-05-2016;ACCORDO DI PROGRAMMA COMUNE DI GALLIERA VENETA - VENETO STRADE PER IL REIMPIEGO DELLE SOMME DERIVANTI DALLE CONTRAVVENZIONI RILEVATE SULLA SR 53. SPOSTAMENTO FONDI ALL'INTERNO DEL BILANCIO;
Atto;Vigili e anagrafe;18;208;02-05-2016;acquisto manuale vigilanza ambientale - GraficheE.Gaspari S.r.l.;
Atto;Gestione Territorio;85;209;03-05-2016;Lavori cimiteriali per estumulazioni ed esumazioni straordinarie. Incarico a impresa. CIG ZDD19ACE5;
Atto;Vigili e anagrafe;19;210;03-05-2016;rimborso spese per notificazioni connesse a procedimenti relativi a violazioni del C.d.S. nell'ambito del Distretto P.L. PD1A - marzo e aprile 2016;
Atto;Gestione Territorio;86;211;03-05-2016;Lavori di efficientamentamento energetico scuola Media. Opere di coibentazione esterna. Recupero dei Titoli di Efficienza Energetica (c.d. Certificati Bianchi) per tramite della E.S.Co. F.lli Carollo srl e pagamento della quota derivante dall'affidamento della gestione finanziaria dei titoli di efficienza energetica. CIG Z2C198EAC8;
Atto;Gestione Territorio;87;212;03-05-2016;Fornitura Energia elettrica per utenze comunali. Impegno anno 2016 a favore affidatario da Consorzio Energia Veneto. CIG 6578245B7E;
Atto;Gestione Territorio;88;213;04-05-2016;"Interventi di efficientamento energetico e funzionale impianti di pubblica illuminazione anche finalizzati alla sicurezza stradale ai sensi del PICIL. Primo stralcio, lotto 2. Indizione della procedura di affidamento. CIG Z2719AFAE3";
Atto;Gestione Territorio;89;214;04-05-2016;Riqualificazione agronomica e forestale del bosco di pianura "Le Prese". Messa in sicurezza del sottobosco. Determina a contrarre;
Atto;Gestione Territorio;90;215;05-05-2016;ESECUZIONE DI INTERVENTI MANUTENTIVI FINALIZZATI ALLA SICUREZZA STRADALE. SEGNALETICA ORIZZONTALE  SU STRADE E PIAZZALI COMUNALI. CIG Z9019BDA4D;
Atto;Servizi Finanziari;39;216;05-05-2016;Decurtazioni indennità al personale C.C.D.I.  .;
Atto;Gestione Territorio;91;217;06-05-2016;Rettifica determina n.72 Reg. 172 del 19.04.2016 relativa all'esecuzione interventi di manutenzione ordinaria e straordinaria edifici e aree pubbliche. Opere stradali su strade asfaltate. Incarico a impresa. CIG ZDF18849CA.;
Atto;Gestione Territorio;92;218;06-05-2016;Impianto fotovoltaico da 999KWp "Le Prese". Liquidazione corrispettivo per costruzione e manutenzione impianto .;
Atto;Vigili e anagrafe;20;219;07-05-2016;Liquidazione lavoro straordinario in occasione del Referendum popolare del 17 aprile 2016;
Atto;Gestione Territorio;93;220;09-05-2016;Lavori per il miglioramento della sicuerzza stradale. Accordo di programma Comune di Galliera Veneta - veneto Strade spa. Opere di primo stralcio. Approvazione 2 SAL pari al finale. CUP 67H15000370004 CIG 6351052DE5;
Atto;Servizi Finanziari;40;221;09-05-2016;Liquidazione indennità di turno mese di febbraio 2016.;
Atto;Gestione Territorio;94;222;09-05-2016;RINNOVO CARTA DI QUALIFICAZIONE DEL CONDUCENTE DEL DIPENDENTE SCAPIN MARIO PER LA GUIDA DELL'AUTOCARRO MUNITO DI ELEVATORE. PAGAMENTO DEL CORSO ALLA AUTOSCUOLA ZONTA CIG ZC219C8798;
Atto;Servizi Generali;48;223;10-05-2016;Contributo regionale "Buono-Libri e Strumenti Didattici Alternativi". Anno Scolastico 2015-2016.;
Atto;Servizi Generali;49;224;10-05-2016;"Rinnovo convenzione con CAF CISL - Centro Integrato Servizi s.r.l. di Padova per servizi relativi alle certificazioni attestanti la situazione economica (I.S.E.E.), all'assistenza e raccolta domande di prestazioni sociali agevolate e alle richieste bonus elettricita' e bonus gas.";
Atto;Servizi Generali;50;225;10-05-2016;Finanziamento dei Servizi Sociali nell'anno 2016 - Seconda rata trimestrale della quota a carico del Comune di Galliera Veneta da versare all'Azienda ULSS 15 "Alta padovana" di Cittadella (PD).;
Atto;Gestione Territorio;95;226;10-05-2016;Impianto fotovoltaico da 999 KWp in Loc. Le Prese. Pagamento bollette ENEL.;
Atto;Servizi Finanziari;41;227;10-05-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Finanziari;42;228;10-05-2016;Riversamento TASI anno 2015 versato erroneamente a questo Comune e di competenza del Comune di Selvazzano Dentro (PD).;
Atto;Servizi Generali;51;229;11-05-2016;Contributo all'A.S.D. Atletica Galliera Veneta sulle spese sostenute per la riparazione e sostituzione di attrezzature sportive degli impianti sportivi di viale Venezia danneggiate da eccezionali eventi atmosferici.;
Atto;Servizi Generali;52;230;12-05-2016;Contributo all'A.C.D.Galliera Veneta sulle spese sostenute per la riparazione di recinzione degli impianti sportivi di viale Venezia danneggiata da eccezionali eventi atmosferici.;
Atto;Servizi Generali;53;231;12-05-2016;Contributo all'A.S.D. Team Volley 97 di Galliera Veneta sulle spese sostenute per la sistemazione di lampade nella palestra polivalente di viale Venezia.;
Atto;Servizi Generali;54;232;12-05-2016;Contributo sulle spese di realizzazione di struttura negli impianti sportivi di viale Venezia da parte dell'A.C.D. Galliera Veneta.;
Atto;Servizi Generali;55;233;12-05-2016;Contributo sulle spese di realizzazione di interventi di miglioramento nella palestra polivalente di viale Venezia da parte dell'A.S.D. Team Volley 97 di Galliera Veneta.;
Atto;Gestione Territorio;96;234;12-05-2016;STRAORDINARIA MANUTENZIONE E RISTRUTTURAZIONE SPOGLIATOI CAMPO CALCIO IMPIANTI SPORTIVI DI VIA CAMPAGNA. APPROVAZIONE PROGETTO ESECUTIVO. CUP G64H15001450002;
Atto;Gestione Territorio;97;235;13-05-2016;Straordinaria manutenzione e ristrutturazione spogliatoi campo calcio di via Campagna. Indizione della procedura negoziale. Opere edili. CUP G64H15001450002 CIG ZAC19DA2E7;
Atto;Gestione Territorio;98;236;13-05-2016;Straordinaria manutenzione e ristrutturazione spogliatoi annessi al campo calcio di via Campagna. Opere di impiantistica. CUP G64H15001450002 CIG Z9719DA320;
Atto;Vigili e anagrafe;21;237;17-05-2016;rilegature registri di stato civile dell'anno 2015;
Atto;Vigili e anagrafe;22;238;17-05-2016;fornitura di cartellini per il casellario d'identita' dell'Ufficio Anagrafe;
Atto;Gestione Territorio;99;239;17-05-2016;"Riqualificazione agronomica e forestale del bosco di pianura ""Le Prese"". Messa in sicurezza del sottobosco. Incarico a impresa CIG Z5319E6399  3.427,96";
Atto;Vigili e anagrafe;23;240;18-05-2016;fornitura sussidi per educazione stradale 2016;
Atto;Vigili e anagrafe;24;241;19-05-2016;collegamento alimentazione elettrica del punto di vds urbano presso Impianti Sportivi di Viale Venezia;
Atto;Gestione Territorio;100;242;20-05-2016;Intervento di completamento lavori di efficientamento impianto di pubblica illuminazione primo stralcio. Affidamento dei lavori CIG Z2719AFAE3;
Atto;Gestione Territorio;101;243;21-05-2016;Impianto fotovoltaico 999 KWp in localit "Le Prese". Presa d'atto della variazione del soggetto acquirente dell'energia elettrica prodotta dall'impianto da ENEL spa a Azienda Energetica Trading srl con sede a Bolzano.;
Atto;Servizi Finanziari;43;244;21-05-2016;Imposta Municipale Propria. Rimborso per somme indebitamente versate.;
Atto;Servizi Finanziari;44;245;21-05-2016;Impegno di spesa per pratica pensionistica e liquidazione indennità premio fine servizio a dipendente.;
Atto;Gestione Territorio;102;246;25-05-2016;Assistenza impianti di messaggeria stradale variabile - Via Roma - Incarico per l'anno 2016/2017 - SMART CIG Z291A0466F;
Atto;Gestione Territorio;103;247;26-05-2016;Fornitura di conglomerato bituminoso plastico a freddo (pro patch) in sacchi. Determina a contrarre.  CIG. ZF01A0677B;
Atto;Servizi Generali;56;248;26-05-2016;Contributi assistenziali.;
Atto;Gestione Territorio;104;249;26-05-2016;Fornitura di conglomerato bituminoso plastico a freddo (pro patch) in sacchi. CIG. ZF01A0677B;
Atto;Gestione Territorio;105;250;27-05-2016;Presa d'atto del cambio ragione sociale del fornitore ESSE TI ESSE SRL;
Atto;Servizi Generali;57;251;27-05-2016;Presentazione agli utenti della biblioteca comunale dei nuovi servizi Media Library On-line (MLOL) e lettura digitale. Impegno di spesa.;
Atto;Gestione Territorio;106;252;27-05-2016;Lavori di manutenzione straordinaria della centrale termica degli spogliatoi degli impianti sportivi di Mottinello Nuovo. Incarico alla ditta Paolo & Andrea Termoidraulica S.n.c. di Piovesan Andrea e Bergamin Paolo di Mussolente (VI). CIG Z4719EA018;
Atto;Servizi Generali;58;253;28-05-2016;Liquidazione contributo all'A.S.D. Team Volley 97 di Galliera Veneta sulle spese sostenute per la sistemazione di lampade nella palestra polivalente di viale Venezia.;
Atto;Gestione Territorio;107;254;30-05-2016;Semaforizzazione incrocio via Villetta/strada Coega e via San Giacomo. Integrazione impianto. Incarico a impresa. CIG Z2F1A1401C;
Atto;Gestione Territorio;108;255;30-05-2016;Esecuzione interventi manutentivi finalizzati alla sicurezza stradale. Segnaletica orizzontale su strade e piazzali comunali. CIG Z9019BDA4D;
Atto;Servizi Finanziari;45;256;30-05-2016;"Determinazione a contrarre per fornitura cancelleria per uffici comunali, mediante confronto concorrenziale RdO sul MEPA. CIG n. ZDC1A12B16.";
Atto;Gestione Territorio;109;257;30-05-2016;Servizio di manutenzione e controllo circuito frigorifero impianto condizionamento presso ufficio segreteria dell'Istituto Comprensivo e impianto condizionamento presso ufficio Polizia Locale. Anno 2016. Incarico alla ditta Termoimpianti S.a.s. di Tessarolo Stefano & C. di Galliera Veneta (PD). CIG ZA51A12BF3;
Atto;Servizi Finanziari;46;258;30-05-2016;"Convenzione di Segreteria tra i Comuni di Galliera Veneta, San Martino di Lupari e Tombolo anno 2016. Rimborso quota parte a carico del Comune di Galliera Veneta  della riduzione per mobilita' ex AGES del Fondo di Solidarieta' Comunale subita dal Comune di San Martino di Lupari.";
Atto;Gestione Territorio;110;259;31-05-2016;"Determinazione a contrarre per fornitura di segnaletica stradale e relativi accessori e complementi di arredo urbano, mediante confronto concorrenziale RdO sul MEPA. CIG n. Z651A15D5F";
Atto;Servizi Generali;59;260;31-05-2016;Liquidazione contributo all'A.C.D. Galliera Veneta sulle spese sostenute per la riparazione di recinzione danneggiata degli impianti sportivi di viale Venezia.;
Atto;Gestione Territorio;111;261;01-06-2016;Straordinaria Manutenzione e ristrutturazione spogliatoi annessi al Campo Calcio di via Campagna. Opere edili di finitura. Determina a contrarre. CUP G64H15001450002;
Atto;Servizi Generali;60;262;04-06-2016;Liquidazione contributo al Comitato Trasporto Scolastico di Galliera Veneta sulla spesa di trasporto alunni della locale scuola secondaria di 1^ grado "Domenico Pellegrini" nel periodo da gennaio a maggio 2016.;
Atto;Servizi Generali;61;263;04-06-2016;Cofinanziamento del Comune di Galliera Veneta al progetto sovracomunale "Costruire Cittadinanza".;
Atto;Servizi Generali;62;264;06-06-2016;Servizio di trascrizione integrale delle registrazioni audio relative alle conferenze tenute dal critico d'arte  Philippe Daverio nel corso di manifestazioni organizzate dal Comune di Galliera Veneta. Impegno di spesa.;
Atto;Servizi Generali;63;265;06-06-2016;Assegnazione orto sociale.;
Atto;Servizi Generali;64;266;06-06-2016;Assegnazione loculo a richiedente.;
Atto;Servizi Generali;65;267;06-06-2016;Assegnazione loculi a richiedente.;
Atto;Gestione Territorio;112;268;07-06-2016;Manutenzione straordinaria e ristrutturazione spogliatoi annessi al campo calcio di via Campagna. Opere edili. CIG ZAC19DA2E7  CUP G64H15001450002. Nomina Commissione di gara.;
Atto;Gestione Territorio;113;269;07-06-2016;Manutenzione straordinaria e ristrutturazione spogliatoi annessi al campo calcio di via Campagna. Opere da impiantista. CIG Z9719DA320   CUP G 64H15001450002. Nomina Commissione di gara.;
Atto;Gestione Territorio;114;270;08-06-2016;"Fornitura di segnaletica stradale e relativi accessori e complementi di arredo urbano, mediante confronto concorrenziale RdO sul MEPA. CIG n. Z651A15D5F";
Atto;Vigili e anagrafe;25;271;08-06-2016;abbonamento a rivista settoriale "Lo Stato Civile Italiano";
Atto;Gestione Territorio;115;272;09-06-2016;Manutenzione straordinaria e ristrutturazione spogliatoi annessi al campo calcio di via Campagna. Affidamento dei lavori opere edili.  CUP G64H15001450002. CIG ZAC19DA2E7;
Atto;Servizi Generali;66;273;09-06-2016;Contributi assistenziali.;
Atto;Gestione Territorio;116;274;09-06-2016;Manutenzione straordinaria e ristrutturazione spogliatoi annessi al campo Calcio di via Campagna. Impianti idro-termo-sanitari. Affidamento dei lavori. CUP G64H15001450002 CIG Z9719DA320;
Atto;Gestione Territorio;117;275;10-06-2016;Fornitura di materiale inerte di varia pezzatura per lavori di manutenzione strade comunali. GIG ZAB1A40418.;
Atto;Gestione Territorio;118;276;11-06-2016;Impianto fotovoltaico da 999 KWp in Loc. Le Prese. Pagamento bollette ENEL.;
Atto;Gestione Territorio;119;277;11-06-2016;Impianto fotovoltaico da 999KWp "Le Prese". Liquidazione corrispettivo per costruzione e manutenzione impianto .;
Atto;Gestione Territorio;120;278;11-06-2016;Riparazione del compattatore del Comune adibito alla raccolta del cartone presso il  Centro di Raccolta. GIG ZBA1A414E2;
Atto;Servizi Finanziari;47;279;11-06-2016;Presa d'atto dimissioni dal servizio del dipendente Matr. 33 con decorrenza dall'01.10.2016 - ultimo giorno di servizio 30.09.2016.;
Atto;Servizi Generali;67;280;13-06-2016;Acquisto cartuccia di toner giallo per stampante dell'ufficio di segreteria.;
Atto;Servizi Finanziari;48;281;15-06-2016;"Determinazione a contrarre per fornitura cancelleria per uffici comunali, mediante confronto concorrenziale RdO sul MEPA. CIG n. ZDC1A12B16. Aggiudicazione";
Atto;Gestione Territorio;121;282;15-06-2016;"Impianto fotovoltaico Palazzetto di Mottinello Nuovo. Lavori di manutenzione impianto, anno 2016. Incarico alla ditta Parolux S.r.l. di Caerano di San Marco (TV). CIG Z7B1978E70";
Atto;Gestione Territorio;122;283;16-06-2016;"Fornitura di attrezzature e elementi metallici, materiale ferroso usato per edifici comunali. CIG Z391A4E254";
Atto;Gestione Territorio;123;284;16-06-2016;Rettifica determinazione n. 2 del 13.01.2016  "Sopralzo del corrimano scala interna Scuola Manesso. Incarico a falegname. CIG ZD917FDE15" - Correzione refusi.;
Atto;Servizi Generali;68;285;18-06-2016;Acquisto mazzo di fiori per cerimonia funebre.;
Atto;Servizi Generali;69;286;18-06-2016;Affidamento del servizio di consulenza e brokeraggio assicurativo per il periodo 1^ luglio 2016 - 30 giugno 2019.;
Atto;Gestione Territorio;124;287;20-06-2016;Impianti fotovoltaici. Liquidazione corrispettivo Ditta Tellios srl.;
Atto;Gestione Territorio;125;288;21-06-2016;LAVORI DI MANUTENZIONE STRAORDINARIA E RISTRUTTURAZIONE SPOGLIATOI ANNESSI AL CAMPO CALCIO IMPIANTI SPORTIVI VIA CAMPAGNA. INCARICO ALLA DIREZIONE LAVORI CIG Z7A15CFBDC;
Atto;Servizi Finanziari;49;289;21-06-2016;Sistemazione contributiva ex dipendente - ciclo  199.;
Atto;Gestione Territorio;126;290;22-06-2016;INTERVENTI MANUTENTIVI OPERE EDILI SU IMMOBILI COMUNALI. SOGGETTO AFFIDATARIO IMPRESA MORETTI E PAVAN SRL. TERZO INPEGNO DI SPESA PER L'ANNO 2016. CIG ZB8188442E;
Atto;Edilizia LL.PP.;22;291;23-06-2016;Rinnovo dominio "comune.gallieraveneta.pd.it" - Incarico ARUBA S.p.A. - CIG: Z8A1A5A8A5;
Atto;Gestione Territorio;127;292;23-06-2016;"Manutenzione straordinaria e ristrutturazione spogliatoi annessi al campo calcio di via Campagna, opere edili di finitura, pavimenti e rivestimenti in ceramica. Affidamento dei lavori. CIG ZDE1A61C6E";
Atto;Servizi Generali;70;293;23-06-2016;Realizzazione e fornitura targhe ricordo personalizzate.;
Atto;Gestione Territorio;128;294;23-06-2016;"Esecuzione interventi manutentivi, manutenzione ordinaria e straordinaria impianti elettrici su immobili comunali. Terzo impegno di spesa a favore dell'impresa affidataria. CIG Z3C18785E2";
Atto;Gestione Territorio;129;295;23-06-2016;"Determinazione a contrarre per fornitura di minuteria, attrezzature per manutenzione edifici comunali e dispositivi di protezione per operai, mediante confronto concorrenziale RdO sul MEPA. CIG n. ZE91A60BC9";
Atto;Edilizia LL.PP.;23;296;24-06-2016;Gestione Informatica atti amministrativi - Incarico ACCATRE S.r.l. - CIG : ZA41A68D3D;
Atto;Edilizia LL.PP.;24;297;24-06-2016;Canone manutenzione server e servizi informatici - anno 2016 - BOXXAPPS S.r.l. - CIG: Z5D1A68DB6;
Atto;Servizi Finanziari;50;298;24-06-2016;Liquidazione indennità di turno mese di marzo 2016.;
Atto;Servizi Finanziari;51;299;24-06-2016;Liquidazione indennità di turno mese di aprile 2016.;
Atto;Servizi Finanziari;52;300;24-06-2016;Liquidazione indennità di turno mese di maggio 2016.;
Atto;Servizi Finanziari;53;301;24-06-2016;Liquidazione lavoro straordinario 1° trimestre 2016 e "banca delle ore" nel 1° trimestre 2016.;
Atto;Servizi Generali;71;302;27-06-2016;Acquisto riproduzione digitale di fotogrammi storici del territorio comunale.;
Atto;Vigili e anagrafe;26;303;27-06-2016;Referendum del 17 aprile 2016. Liquidazione delle spese sostenute per allestimento seggi - ditta Daminato;
Atto;Gestione Territorio;130;304;27-06-2016;Intervento urgente per messa in sicurezza vialetti del Parco Storico di Villa Imperiale. CIG. ZD51A6CE69;
Atto;Gestione Territorio;131;305;27-06-2016;Intervento urgente per sistemazione pozzetto per presenza di perdite e nuovo innesto fognatura bianca in Viale Venezia a Galliera Veneta. CIG. ZF31A6D970;
Atto;Vigili e anagrafe;27;306;28-06-2016;servizio di assistenza all'utenza nelle aree verdi e nei parchi pubblici del territorio comunale;
Atto;Vigili e anagrafe;28;307;28-06-2016;attivita' addestrativa presso il poligono del T.S.N. Sez. di Padova per l'anno 2016;
Atto;Vigili e anagrafe;29;308;29-06-2016;corso formazione Ufficio Stato Civile;
Atto;Gestione Territorio;132;309;29-06-2016;Sistemazione sottopasso pedonale e ciclabile via San Pio X e incrocio via San Pio X/via Europa SR53. Progettazione. Determina a contrarre;
Atto;Gestione Territorio;133;310;29-06-2016;Interventi di manutenzione straordinaria opere stradali per il miglioramento della sicurezza stradale. Progettazione dei lavori stradali. Determina a contrarre;
Atto;Gestione Territorio;134;311;30-06-2016;"Fornitura di minuteria, attrezzature per manutenzione edifici comunali e dispositivi di protezione per operai, mediante confronto concorrenziale RdO sul MEPA. CIG n. ZE91A60BC9";
Atto;Vigili e anagrafe;30;312;30-06-2016;"ripristino e sistemazione del punto di vds urbana Municipio, guastatosi in seguito a fulminazione";
Atto;Edilizia LL.PP.;25;313;30-06-2016;Approvazione schema di convenzione per l'ampliamento di un fabbricato adibito ad attivita commerciale inserito in zona impropria - Attivit da confermare e vincolo ad uso pubblico di area a parcheggio.;
