num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
788;1;10.788,39;AZIENDA ULSS 6 EUGANEA;28/04/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
789;1;7.335,68;AZIENDA ULSS 6 EUGANEA;28/04/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
794;1;200;SOGGETTO TUTELATO DALLA PRIVACY;30/04/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
795;1;70;DELFINO & PARTNERS S.R.L.;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
796;1;1.872,00;MYO S.P.A;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
797;1;224,48;GRAFICHE E. GASPARI S.R.L.;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
798;1;1.037,00;MAGGIOLI  SPA;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
799;1;4.756,60;MEGASP S.R.L.;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
800;1;2.734,75;MEGASP S.R.L.;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
801;1;1.283,56;NIVI S.P.A.;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
802;1;703,68;NIVI S.P.A.;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
803;1;79.170,88;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
804;1;11.530,72;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
805;1;51.514,47;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;02/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
806;1;324;TESORERIA PROVINCIALE DELLO STATO - SEZIONE DI PADOVA;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
807;1;293,7;MONDOINFIORE DI PAVIN OSCAR;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
808;1;195,2;MYO S.P.A;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
809;1;164,7;MYO S.P.A;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
810;1;73,22;LEGGERE S.R.L.;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
811;1;27,3;LEGGERE S.R.L.;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
812;1;585,06;LEGGERE S.R.L.;05/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
813;1;1.774,82;A.C. D. GALLIERA VENETA;05/05/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
814;1;3.224,68;A.C. D. GALLIERA VENETA;05/05/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
815;1;110,99;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
815;2;181,2;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;1;33,86;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;2;47,43;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;3;48,26;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;4;73,67;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;5;110,99;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;6;110,99;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;7;110,99;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
816;8;112,59;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
817;1;37,3;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
817;2;505,26;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
818;1;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
818;2;255,93;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
818;3;365,23;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
818;4;378,97;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
819;1;587,29;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
820;1;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
820;2;187,67;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;1;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;2;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;3;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;4;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;5;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;6;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;7;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;8;21,19;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;9;33,86;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
821;10;35,27;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
822;1;101,77;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
823;1;232,4;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
824;1;2.369,52;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
825;1;14,44;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
825;2;55,32;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
825;3;245,28;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
826;1;3.438,00;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
827;1;941,8;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
827;2;2.731,11;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
827;3;3.123,82;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
827;4;3.875,68;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
828;1;5.395,71;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
829;1;2.547,07;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
830;1;108,47;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
830;2;203,39;DOLOMITI ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
831;1;1.911,68;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
832;1;688,13;PELLIZZARI SRL;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
833;1;798,08;ENEL ENERGIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
834;1;355,02;BERTO PASQUALE S.R.L.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi
835;1;1.632,51;C.M.P. ELETTRODIESEL SRL;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
836;1;4.518,88;MUNICIPIA S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
837;1;78,95;EMPORIO EDILE SRL;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
838;1;6.879,78;ELETTROSERVICE ROSA' SRL;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
839;1;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
839;2;19,16;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
840;1;0,04;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;2;0,04;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;3;0,52;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;4;4,52;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;5;4,71;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;6;6,49;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;7;8,85;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;8;9,71;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
840;9;19,08;SINERGAS S.P.A.;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
841;1;1.683,60;BETA SOCIETA' COOPERATIVA SOCIALE;09/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
842;1;414,8;MOBILIFICIO PASINATO S.N.C. DI PASINATO DANIELE E GUIDO;09/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
843;1;487,56;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/05/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
848;1;609,88;AZIENDA ULSS 6 EUGANEA;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
849;1;81.962,00;GIAMA S.P.A.;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
850;1;3.579,05;AMMINISTRATORI COMUNALI;11/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
892;1;512,4;TLM GROUP S.R.L.;12/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
893;1;0,38;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
893;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
893;3;1,22;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
893;4;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
893;5;4,7;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
893;6;6,13;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
896;1;29,85;FER COLOR SRL;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature
897;1;1.647,00;BACCINI LUIGINO;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
898;1;610;BACCINI LUIGINO;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
899;1;13,54;G.S.E. SPA;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
900;1;2.684,00;ACCATRE  S.R.L.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
901;1;146,4;ET.ICS S.R.L.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
902;1;5.709,60;CONSYLIO S.R.L.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
903;1;4.514,00;VELOCAR S.R.L.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
904;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/05/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
905;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/05/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
906;1;707,72;TRIVENETA S.R.L.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
907;1;1.171,20;SOCIETA' CARLON SRL;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
908;1;1.200,00;ASSOCIAZIONE AMESCI;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni
909;1;720;ASSOCIAZIONE AMESCI;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni
910;1;0,02;SINERGAS S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
911;1;0,06;SINERGAS S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
912;1;3.653,37;COOPERATIVA N.O.I. ONLUS;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
913;1;6.608,63;COOPERATIVA N.O.I. ONLUS;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
914;1;986,37;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
915;1;15,08;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;1;516,77;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
917;1;33,06;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
918;1;396,59;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
919;1;40,25;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
920;1;151,13;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
921;1;224,52;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
922;1;287,19;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
923;1;48,19;ENEL ENERGIA S.P.A.;16/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
924;1;13,4;CARROZZERIA FACCO LUCIANO DI FACCO LUCIANO;24/05/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
925;1;201,67;CARROZZERIA FACCO LUCIANO DI FACCO LUCIANO;24/05/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
926;1;157,39;CARROZZERIA FACCO LUCIANO DI FACCO LUCIANO;24/05/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
927;1;140,94;CARROZZERIA FACCO LUCIANO DI FACCO LUCIANO;24/05/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
928;1;4.420,65;MEGASP S.R.L.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
929;1;1.934,25;MEGASP S.R.L.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
