num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
780;1;195,81;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
781;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
782;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
783;1;775,01;INTERMEDIA I.B. S.R.L.;30/04/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
784;1;600;PROVINCIA DI PADOVA;30/04/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province
786;1;77,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;30/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
790;1;9.762,01;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;10/05/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
791;1;9.762,01;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;10/05/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
792;1;19.936,71;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;10/05/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
796;1;853,89;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/05/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
797;1;2.700,00;PRO-LOCO DI GALLIERA VENETA;13/05/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
798;1;34.781,33;GIAMA S.P.A.;15/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
799;1;122;E-DISTRIBUZIONE S.P.A.;15/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
800;1;15,3;G.S.E. SPA;15/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
801;1;183;G.S.E. SPA;15/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
802;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;15/05/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
803;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;15/05/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
804;1;44.767,91;B.M.R. SRL COSTRUZIONI E IMPIANTI;15/05/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
807;1;3.579,05;AMMINISTRATORI COMUNALI;20/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
846;1;574;CONSORZIO DI BONIFICA BRENTA;22/05/2023;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
847;1;1.955,88;COOPSERVICE S. COOP. PA.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
848;1;1.872,00;MYO S.P.A;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
849;1;146,4;COPYMAC S.N.C.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
850;1;697,51;AZIENDA ULSS 6 EUGANEA;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
851;1;2.684,00;ACCATRE  S.R.L.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
852;1;640,5;SEGATI LORIS;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
853;1;4.514,00;VELOCAR S.R.L.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
854;1;1.098,00;MAGGIOLI  SPA;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
855;1;112,24;GE.FI.L.  S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
856;1;10,64;LENFIBER S.R.L.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
857;1;7.279,15;ORLANDO PIERANTONIO;22/05/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
858;1;390,4;MOBILIFICIO PASINATO S.N.C. DI PASINATO DANIELE E GUIDO;22/05/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
859;1;695,77;A2A ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
860;1;1.007,13;A2A ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
861;1;811,09;A2A ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
862;1;1.548,36;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
863;1;4,21;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
863;2;16,29;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
863;3;89,09;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
864;1;1.965,19;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
865;1;1.781,02;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
866;1;2.299,31;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
867;1;1.718,13;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
868;1;1.400,02;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
869;1;58,59;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
870;1;55,91;DOLOMITI ENERGIA S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
871;1;112,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
871;2;182,88;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
872;1;45,77;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
872;2;49,38;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
872;3;72,89;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
872;4;112,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
872;5;303,75;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
873;1;112,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
873;2;112,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
874;1;526,37;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
875;1;111,58;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
876;1;34,38;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
876;2;112,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
876;3;149,51;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
877;1;48,93;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
878;1;21,59;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
878;2;262,33;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
878;3;385,42;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
879;1;837,58;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
880;1;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
880;2;127,63;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
881;1;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
881;2;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
881;3;34,38;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
881;4;55,73;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
881;5;75,05;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
882;1;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
882;2;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
882;3;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
882;4;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
882;5;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
883;1;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
883;2;19,45;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
884;1;367,94;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
885;1;30,5;MARDEGAN GIUSEPPE E C. S.N.C.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
886;1;30,5;MARDEGAN GIUSEPPE E C. S.N.C.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
887;1;3.092,00;MEGASP S.R.L.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
888;1;1.677,07;MEGASP S.R.L.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
889;1;101,69;NIVI S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
890;1;302,02;NIVI S.P.A.;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
891;1;6.339,00;GIRARDIN SRL;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
892;1;18.000,00;GIRARDIN SRL;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
893;1;5.156,92;GIRARDIN SRL;22/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
894;1;4.448,44;SALOME' S.R.L.;22/05/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
895;1;2.432,36;SALOME' S.R.L.;22/05/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
896;1;-727,64;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;2;-287,76;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;3;-232,02;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;4;-202,89;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;5;-194,47;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;6;-188,87;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;7;-172,26;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;8;-155,86;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;9;-155,1;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;10;-149,32;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;11;-141,79;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;12;-119,58;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;13;-101,17;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;14;-96,56;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;15;-88,18;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;16;-66,78;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;17;-66,75;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;18;-64,76;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;19;-59,29;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;20;-56,67;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;21;-44,23;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;22;-41,41;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;23;-35,95;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;24;-35,89;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;25;-35,7;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;26;-30,61;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;27;-30,06;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;28;-29,71;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;29;-28,66;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;30;-15,03;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;31;-10,71;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;32;-9,67;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;33;-9,2;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;34;-8,75;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;35;-4,88;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;36;-2,59;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;37;-1,54;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;38;0,48;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;39;10,39;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;40;11,64;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;41;19,78;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;42;25,27;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;43;26,01;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;44;28,39;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;45;41,58;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;46;84,46;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;47;85,86;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;48;97,66;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
