num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1473;6;264,65;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;7;279,66;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;8;380,07;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;9;394,79;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;10;422,62;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;11;592,36;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1479;1;990;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;29/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1480;1;3.000,00;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;29/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1483;1;5.897,18;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1484;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1485;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1486;1;444,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1487;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1488;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1488;2;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1488;3;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1489;1;195,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1490;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1491;1;115,8;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1492;1;18,4;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1493;1;108,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1494;1;242,96;PETRIN EZIO;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1495;1;-8,37;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1495;2;7,52;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1495;3;9,4;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1495;4;11,91;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1496;1;39,42;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1497;1;25,31;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1498;1;39,42;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1499;1;198,77;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1500;1;39,42;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1500;2;39,42;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1500;3;39,42;SINERGAS S.P.A.;29/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1501;1;72,21;MASSARO LIBRI SRL;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1502;1;50,7;MASSARO LIBRI SRL;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1503;1;1.970,98;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1504;1;5.200,00;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;30/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1505;1;9.412,14;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;30/10/2021;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private
1506;1;313,91;CARTOIDEE DI CULTRARO VASTA GIUSEPPE;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi
1507;1;313,9;CARTOIDEE DI CULTRARO VASTA GIUSEPPE;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi
1508;1;142;INFOPOL S.R.L. A SOCIO UNICO;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1509;1;336;MY PEST CONTROL S.R.L.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1510;1;59,56;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;1;21,33;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;2;286,6;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;3;402,67;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;4;410,36;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;5;432,06;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;6;435,66;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;7;527,77;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;8;721,95;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1511;9;723,52;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1512;1;199,25;ENEL ENERGIA S.P.A.;30/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1515;1;9.899,63;FARRONATO COSTRUZIONI S.R.L.;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1516;1;20.566,76;FARRONATO COSTRUZIONI S.R.L.;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1517;1;28.997,94;FARRONATO COSTRUZIONI S.R.L.;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1518;1;7.826,67;PATAVINA S.R.L.;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
1519;1;15.646,29;ZATTI IMPIANTI S.R.L.;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
1520;1;34.865,84;GIAMA S.P.A.;04/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1521;1;256.114,36;ZC SERRAMENTI DI ZARPELLON CHRISTIAN;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1522;1;25.611,44;ZC SERRAMENTI DI ZARPELLON CHRISTIAN;04/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1523;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1523;2;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1523;3;4,45;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1523;4;7,29;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1523;5;8,79;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1524;1;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;2;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;3;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;4;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;5;166,44;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;6;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;7;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;8;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;9;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;10;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1524;11;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;1;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;2;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;3;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;4;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;5;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;6;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;7;33,56;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;8;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;9;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;10;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;11;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;12;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;13;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;14;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;15;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;16;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;17;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;18;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;19;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;20;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;21;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;22;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;23;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;24;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;25;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1525;26;200;SOGGETTO TUTELATO DALLA PRIVACY;06/11/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1527;1;2.518,65;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;06/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1528;1;50,7;LIBRERIA PALAZZO ROBERTI - MANCOR SPA SOC. UNIPERSONALE;06/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1529;1;8.929,44;COOPERATIVA N.O.I. ONLUS;06/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1530;1;4.424,16;COOPERATIVA N.O.I. ONLUS;06/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1531;1;6.364,17;MEGASP S.R.L.;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1532;1;10.801,86;MEGASP S.R.L.;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1533;1;4.514,00;VELOCAR S.R.L.;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1534;1;69,69;VETTORI GIANFRANCO;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1535;1;54,74;SCARANTO GIAMPIETRO;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1536;1;188,32;GRAFICHE E. GASPARI S.R.L.;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
1537;1;100;MONDOINFIORE DI PAVIN OSCAR;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1538;1;197,1;MONDOINFIORE DI PAVIN OSCAR;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
1539;1;50;MONDOINFIORE DI PAVIN OSCAR;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1540;1;96,6;MONDOINFIORE DI PAVIN OSCAR;10/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
1541;1;153.319,24;VILLANOVA COSTRUZIONI SRL;10/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1542;1;49.286,23;VILLANOVA COSTRUZIONI SRL;10/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1543;1;270;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;10/11/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1544;1;596,07;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/11/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1548;1;3.000,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;10/11/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1549;1;3.579,05;AMMINISTRATORI COMUNALI;11/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1588;1;27,01;F.LLI PIANTELLA S.R.L.;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1589;1;14.251,67;MONDIN GIUSEPPE;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1590;1;9.235,17;MONDIN GIUSEPPE;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1591;1;39.600,00;CONSORZIO DI BONIFICA BRENTA;12/11/2021;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;18;Contributi agli investimenti a Consorzi di enti locali
1592;1;549;A. MANZONI E C.  S.P.A.;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
